﻿,,気温,水温,一般細菌,大腸菌,カドミウム及びその化合物,水銀及びその化合物,セレン及びその化合物,鉛及びその化合物,ヒ素及びその化合物,六価クロム化合物,亜硝酸態窒素,シアン化物イオン及び塩化シアン,硝酸態窒素及び亜硝酸態窒素,フッ素及びその化合物,ホウ素及びその化合物,四塩化炭素,"１,４-ジオキサン","シス及びトランス-１,２-ジクロロエチレン",ジクロロメタン,テトラクロロエチレン,トリクロロエチレン,ベンゼン,塩素酸,クロロ酢酸,クロロホルム,ジクロロ酢酸,ジブロモクロロメタン,臭素酸,総トリハロメタン,トリクロロ酢酸,ブロモジクロロメタン,ブロモホルム,ホルムアルデヒド,亜鉛及びその化合物,アルミニウム及びその化合物,鉄及びその化合物,銅及びその化合物,ナトリウム及びその化合物,マンガン及びその化合物,塩化物イオン,カルシウム、マグネシウム等（硬度）,蒸発残留物,陰イオン界面活性剤,ジェオスミン（別名）,２-メチルイソボルネオール（別名）,非イオン界面活性剤,フェノール類,有機物（全有機炭素（TOC）の量）,pH値,味,臭気,色度,濁度,アンチモン及びその化合物,ウラン及びその化合物,ニッケル及びその化合物,"１,２-ジクロロエタン",トルエン,フタル酸ジ（２-エチルヘキシル）,亜塩素酸,二酸化塩素,ジクロロアセトニトリル,抱水クロラール,農薬類（115項目）,残留塩素,カルシウム、マグネシウム等（硬度）,マンガン及びその化合物,遊離炭酸,"１,１,１-トリクロロエタン",メチル-t-ブチルエーテル,有機物等（過マンガン酸カリウム消費量）,臭気強度（TON）,蒸発残留物,濁度,pH値,腐食性（ランゲリア指数）,従属栄養細菌,"１,１-ジクロロエチレン",アルミニウム及びその化合物,PFOS及びPFOA,総酸度,総アルカリ度,電気伝導度,硝酸態窒素,大腸菌（定量）,嫌気性芽胞菌,クリプトスポリジウム,ジアルジア
,,,,100　以下,検出されないこと,0.003　以下,0.0005　以下,0.01　以下,0.01　以下,0.01　以下,0.02　以下,0.04　以下 ,0.01　以下,10　以下,0.8　以下,1.0　以下,0.002　以下,0.05　以下,0.04　以下,0.02　以下,0.01　以下,0.01　以下,0.01　以下,0.6　以下,0.02　以下,0.06　以下,0.03　以下,0.1　以下,0.01　以下,0.1　以下,0.03　以下,0.03　以下,0.09　以下,0.08　以下,1.0　以下,0.2　以下,0.3　以下,1.0　以下,200　以下,0.05　以下,200　以下,300　以下,500　以下,0.2　以下,0.00001　以下,0.00001　以下,0.02　以下,0.005　以下,3　以下,5.8 以上 8.6 以下,異常でないこと,異常でないこと,5　以下,2　以下,0.02　以下,0.002　以下,0.02　以下,0.004　以下,0.4　以下,0.08　以下,0.6　以下,0.6　以下,0.01　以下,0.02　以下,1 以下,1　以下,10 以上 100 以下　,0.01　以下,20　以下,0.3　以下,0.02　以下,3　以下,3 以下,30 以上 200 以下　,1 以下,7.5 程,-1 以上 0 以下,2000　以下,0.1　以下,0.1　以下,0.00005　以下,,,,,,,検出されないこと,検出されないこと
,,℃,℃,個/mL,-,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,-,-,-,度,度,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,---,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,-,mg/L,度,-,-,CFU/ml,mg/L,mg/L,mg/L,mg/L,mg/L,mS/m,mg/L,MPM/100mL,個/mL,-,-
中切水源配水場,最高,32.6,19.4,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.92,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.23,0.002未満,0.001未満,0.002未満,0.001,0.001未満,0.001,0.002未満,0.001未満,0.001未満,0.008未満,0.002未満,0.01未満,0.03未満,0.002未満,13.1,0.001,13.8,64.8,153,0.02未満,0.000001未満,0.000001未満,0.004,0.0005未満,0.4,6.8,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002未満,0.1未満,1,64.8,0.001,20.7,0.001未満,0.001未満,0.8,1未満,153,0.1未満,6.8,-2,0,0.001未満,0.01未満,0.000009,23.5,51,19.4,0.92,,,,
,最低,2.8,16.4,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.72,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.06,0.002未満,0.001未満,0.002未満,0.001未満,0.001未満,0.001未満,0.002未満,0.001未満,0.001未満,0.008未満,0.002未満,0.01未満,0.03未満,0.002未満,12.2,0.001未満,12.4,61.3,112,0.02未満,0.000001未満,0.000001未満,0.003,0.0005未満,0.3,6.4,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002未満,0.1未満,0.6,61.3,0.001未満,20.7,0.001未満,0.001未満,0.8,1未満,112,0.1未満,6.4,-2,0,0.001未満,0.01未満,0.000009,23.5,51,18.9,0.72,,,,
,平均,20,17.8,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.83,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.11,0.002未満,0.001未満,0.002未満,0.001未満,0.001未満,0.001未満,0.002未満,0.001未満,0.001未満,0.008未満,0.002未満,0.01未満,0.03未満,0.002未満,12.5,0.001未満,12.9,62.7,138,0.02未満,0.000001未満,0.000001未満,0.004,0.0005未満,0.4,6.5,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002未満,0.1未満,0.8,62.7,0.001未満,20.7,0.001未満,0.001未満,0.8,1未満,138,0.1未満,6.5,-2,0,0.001未満,0.01未満,0.000009,23.5,51,19.1,0.83,,,,
,回数,12,12,12,12,3,12,3,3,3,3,12,4,12,12,3,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,3,3,3,3,12,3,12,12,4,2,2,2,2,2,12,12,12,12,12,12,3,3,3,4,4,1,0,0,1,1,1,12,12,3,1,4,4,1,1,4,12,12,1,1,4,3,1,1,1,12,12,,,0,0
若林こども園,最高,32.2,27.6,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.82,0.06,0.01,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.22,0.002未満,0.004,0.002未満,0.001,0.001未満,0.007,0.002未満,0.002,0.001未満,0.008未満,0.004,0.01未満,0.03未満,0.017,12,0.001,12.6,60.7,143,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.4,6.7,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002未満,0.1未満,0.8,60.7,0.001,17.3,0.001未満,0.001未満,0.9,1未満,143,0.1未満,6.7,-1.9,5,0.001未満,0.01未満,0.000008,19.7,45.5,18.2,0.82,,,,
,最低,6.1,9.6,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.59,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05,0.002未満,0.001未満,0.002未満,0.001,0.001未満,0.002,0.002未満,0.001,0.001未満,0.008未満,0.002,0.01未満,0.03未満,0.006,10.5,0.001未満,11.1,52.7,91,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.3,6.5,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002未満,0.1未満,0.4,52.7,0.001未満,17.3,0.001未満,0.001未満,0.9,1未満,91,0.1未満,6.5,-1.9,5,0.001未満,0.01未満,0.000008,19.7,45.5,16.6,0.59,,,,
,平均,19.3,18.4,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.73,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.11,0.002未満,0.002,0.002未満,0.001,0.001未満,0.004,0.002未満,0.001,0.001未満,0.008未満,0.003,0.01未満,0.03未満,0.012,11.4,0.001未満,11.9,56.8,124,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.4,6.5,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002未満,0.1未満,0.6,56.8,0.001未満,17.3,0.001未満,0.001未満,0.9,1未満,124,0.1未満,6.5,-1.9,5,0.001未満,0.01未満,0.000008,19.7,45.5,17.5,0.73,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,4,2,2,2,2,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,4,12,12,1,1,4,2,1,1,1,12,12,,,0,0
川田水源送水場,最高,30.5,22.4,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.89,0.07,0.01,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.06,0.002未満,0.007,0.006,0.001未満,0.001未満,0.009,0.004,0.002,0.001未満,0.008未満,0.007,0.01未満,0.03未満,0.002未満,7,0.001未満,8.2,34.2,71,0.02未満,0.000001,0.000001未満,0.003,0.0005未満,0.5,7.1,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002,0.1未満,1,34.2,0.001未満,5.2,0.001未満,0.001未満,0.8,1未満,71,0.1未満,7.1,-2.1,37,0.001未満,0.01未満,0.000005未満,5.9,27,11.3,0.89,,,,
,最低,7.5,10.1,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.64,0.06,0.01,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.003,0.002未満,0.001未満,0.001未満,0.004,0.002未満,0.001,0.001未満,0.008未満,0.006,0.01未満,0.03未満,0.002未満,5.8,0.001未満,6.3,23.6,57,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.3,6.6,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002,0.1未満,0.5,23.6,0.001未満,5.2,0.001未満,0.001未満,0.8,1未満,57,0.1未満,6.6,-2.1,37,0.001未満,0.01未満,0.000005未満,5.9,27,9,0.64,,,,
,平均,18.3,16.3,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.78,0.07,0.01,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.004,0.003,0.001未満,0.001未満,0.007,0.003,0.001,0.001未満,0.008未満,0.007,0.01未満,0.03未満,0.002未満,6.3,0.001未満,7.1,29.9,66,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.4,6.9,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.002,0.1未満,0.8,29.9,0.001未満,5.2,0.001未満,0.001未満,0.8,1未満,66,0.1未満,6.9,-2.1,37,0.001未満,0.01未満,0.000005未満,5.9,27,10.2,0.78,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,3,2,2,2,2,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,3,12,12,1,1,4,2,1,1,1,12,12,,,0,0
長沢加圧所,最高,28.2,27.2,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.57,0.06,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.08,0.002未満,0.016,0.002,0.002,0.001未満,0.022,0.01,0.005,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.004,6.1,0.001未満,7.3,27.1,61,0.02未満,0.000002,0.000001未満,0.007,0.0005未満,0.5,7.2,異常なし 12 件,異常なし 12 件,0.5未満,0.1,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.002,0.007,0.1未満,0.6,27.1,0.001未満,4.8,0.001未満,0.001未満,1.1,1未満,61,0.1,7.2,-2.2,0,0.001未満,0.01,0.000005未満,5.4,21.9,9,0.57,,,,
,最低,6.8,9.3,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.45,0.05,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.006,0.002未満,0.001,0.001未満,0.01,0.004,0.003,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.003,5.3,0.001未満,5.5,22.1,43,0.02未満,0.000002,0.000001未満,0.003,0.0005未満,0.3,7,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.002,0.007,0.1未満,0.3,22.1,0.001未満,4.8,0.001未満,0.001未満,1.1,1未満,43,0.1未満,7,-2.2,0,0.001未満,0.01,0.000005未満,5.4,21.9,7.9,0.45,,,,
,平均,17.8,18.6,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.51,0.06,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.01,0.002未満,0.001,0.001未満,0.017,0.008,0.004,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.004,5.7,0.001未満,6.5,24.4,54,0.02未満,0.000002,0.000001未満,0.006,0.0005未満,0.4,7.1,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.002,0.007,0.1未満,0.4,24.4,0.001未満,4.8,0.001未満,0.001未満,1.1,1未満,54,0.1未満,7.1,-2.2,0,0.001未満,0.01,0.000005未満,5.4,21.9,8.5,0.51,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,3,2,2,2,4,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,3,12,12,1,1,4,2,1,1,1,12,12,,,0,0
日明集会場,最高,31.5,26.8,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.57,0.07,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.1,0.002未満,0.018,0.002,0.002,0.001未満,0.025,0.01,0.005,0.001未満,0.008未満,0.003,0.01,0.03未満,0.003,6.2,0.001未満,7.5,28.3,61,0.02未満,0.000002,0.000001未満,0.006,0.0005未満,0.5,7.7,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,0,0,0.001,0.007,0.1未満,0.8,28.3,0.001未満,2.2,0.001未満,0.001未満,1.4,1未満,61,0.1未満,7.7,-1.8,1,0.001未満,0.01,0.000005未満,2.5,22.4,9.4,0.57,,,,
,最低,6,8.4,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.45,0.05,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.007,0.002未満,0.001,0.001未満,0.011,0.004,0.003,0.001未満,0.008未満,0.002,0.01,0.03未満,0.002,5.3,0.001未満,5.6,22.8,41,0.02未満,0.000002,0.000001未満,0.003,0.0005未満,0.3,7.3,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,0,0,0.001,0.007,0.1未満,0.3,22.8,0.001未満,2.2,0.001未満,0.001未満,1.4,1未満,41,0.1未満,7.3,-1.8,1,0.001未満,0.01,0.000005未満,2.5,22.4,8,0.45,,,,
,平均,17.9,17.9,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.51,0.06,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05,0.002未満,0.012,0.002未満,0.002,0.001未満,0.019,0.008,0.004,0.001未満,0.008未満,0.003,0.01,0.03未満,0.003,5.8,0.001未満,6.6,25.7,53,0.02未満,0.000002,0.000001未満,0.005,0.0005未満,0.4,7.4,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,0,0,0.001,0.007,0.1未満,0.5,25.7,0.001未満,2.2,0.001未満,0.001未満,1.4,1未満,53,0.1未満,7.4,-1.8,1,0.001未満,0.01,0.000005未満,2.5,22.4,8.7,0.51,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,3,2,2,2,4,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,3,12,12,1,1,4,2,1,1,1,12,12,,,0,0
足助支所倉庫,最高,31.5,29.8,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.61,0.07,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.07,0.002未満,0.014,0.003,0.002,0.001未満,0.021,0.009,0.005,0.001未満,0.008未満,0.007,0.01,0.03未満,0.009,6,0.001未満,6.9,27.4,60,0.02未満,0.000002,0.000001未満,0.003,0.0005未満,0.5,7.3,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.005,0.1未満,0.6,27.4,0.001未満,3.7,0.001未満,0.001未満,1.1,1未満,60,0.1未満,7.3,-1.9,2,0.001未満,0.01,0.000005未満,4.2,22.4,9.4,0.61,,,,
,最低,10.2,8.8,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.46,0.05,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.006,0.002未満,0.001,0.001未満,0.01,0.003,0.003,0.001未満,0.008未満,0.006,0.01,0.03未満,0.007,5.3,0.001未満,5.5,20.8,34,0.02未満,0.000001,0.000001未満,0.002未満,0.0005未満,0.3,6.8,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.005,0.1未満,0.4,20.8,0.001未満,3.7,0.001未満,0.001未満,1.1,1未満,34,0.1未満,6.8,-1.9,2,0.001未満,0.01,0.000005未満,4.2,22.4,8.2,0.46,,,,
,平均,20.4,20,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.55,0.06,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.01,0.002未満,0.001,0.001未満,0.015,0.006,0.004,0.001未満,0.008未満,0.007,0.01,0.03未満,0.008,5.7,0.001未満,6.4,24.8,50,0.02未満,0.000002,0.000001未満,0.002未満,0.0005未満,0.4,7.2,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.005,0.1未満,0.5,24.8,0.001未満,3.7,0.001未満,0.001未満,1.1,1未満,50,0.1未満,7.2,-1.9,2,0.001未満,0.01,0.000005未満,4.2,22.4,8.7,0.55,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,3,2,2,2,2,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,3,12,12,1,1,4,2,1,1,1,12,12,,,0,0
豊田配水場,最高,34,23.5,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.29,0.05,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05,0.002未満,0.014,0.008,0.001未満,0.001未満,0.017,0.006,0.003,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002未満,5.3,0.001未満,5.7,15.2,34,0.02未満,0.000003,0.000001未満,0.003,0.0005未満,0.6,7.8,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.003,0.1未満,1,15.2,0.001未満,1.3,0.001未満,0.001未満,0.8,1未満,34,0.1未満,7.8,-2.3,3,0.001未満,0.01,0.000005未満,1.5,14.1,5.7,0.29,,,,
,最低,5,5.8,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.16,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.004,0.003,0.001未満,0.001未満,0.006,0.003,0.002,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002未満,4.3,0.001未満,4.2,13.5,20,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.3,7,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.003,0.1未満,0.6,13.5,0.001未満,1.3,0.001未満,0.001未満,0.8,1未満,20,0.1未満,7,-2.3,3,0.001未満,0.01,0.000005未満,1.5,14.1,5.1,0.16,,,,
,平均,19.8,14.7,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.24,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.009,0.005,0.001未満,0.001未満,0.011,0.005,0.003,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002未満,4.8,0.001未満,5,14.2,27,0.02未満,0.000001,0.000001未満,0.002未満,0.0005未満,0.4,7.4,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.003,0.1未満,0.8,14.2,0.001未満,1.3,0.001未満,0.001未満,0.8,1未満,27,0.1未満,7.4,-2.3,3,0.001未満,0.01,0.000005未満,1.5,14.1,5.4,0.24,,,,
,回数,12,12,12,12,2,3,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,2,2,12,12,2,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,2,12,12,1,1,4,2,1,1,1,12,12,,,0,0
中田団地ちびっこ広場,最高,32.4,27.5,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.29,0.06,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05,0.002未満,0.019,0.005,0.001未満,0.001未満,0.022,0.008,0.004,0.001未満,0.008未満,0.007,0.01,0.03未満,0.002,5.3,0.001未満,6.1,15.3,48,0.02未満,0.000002,0.000001,0.002未満,0.0005未満,0.6,7.4,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.004,0.1未満,0.8,15.3,0.001未満,1,0.001未満,0.001未満,0.9,1未満,48,0.1未満,7.4,-2.2,0,0.001未満,0.01,0.000005未満,1.1,14.2,5.8,0.29,,,,
,最低,4.2,8.3,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.15,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.005,0.002未満,0.001未満,0.001未満,0.007,0.003,0.002,0.001未満,0.008未満,0.005,0.01,0.03未満,0.002未満,4.3,0.001未満,4.3,13.4,18,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.3,7,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.004,0.1未満,0.3,13.4,0.001未満,1,0.001未満,0.001未満,0.9,1未満,18,0.1未満,7,-2.2,0,0.001未満,0.01,0.000005未満,1.1,14.2,5.2,0.15,,,,
,平均,19.5,17.8,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.24,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.011,0.003,0.001未満,0.001未満,0.014,0.006,0.003,0.001未満,0.008未満,0.006,0.01,0.03未満,0.002未満,4.8,0.001未満,5.1,14.3,33,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.5,7.2,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.004,0.1未満,0.6,14.3,0.001未満,1,0.001未満,0.001未満,0.9,1未満,33,0.1未満,7.2,-2.2,0,0.001未満,0.01,0.000005未満,1.1,14.2,5.6,0.24,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,2,2,12,12,2,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,2,12,12,1,1,4,2,1,1,1,12,12,,,0,0
猿投配水場,最高,31.6,23.9,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.27,0.07,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.07,0.002未満,0.014,0.009,0.001未満,0.001未満,0.017,0.007,0.003,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002未満,5.2,0.001未満,5.9,15.3,34,0.02未満,0.000003,0.000001未満,0.002未満,0.0005未満,0.6,7.6,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.004,0.1未満,0.8,15.3,0.001未満,3,0.001未満,0.001未満,1.3,1未満,34,0.1未満,7.6,-2.1,16,0.001未満,0.01,0.000005未満,3.4,15.5,5.6,0.27,,,,
,最低,4.8,6.8,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.18,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.004,0.004,0.001未満,0.001未満,0.006,0.003,0.002,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002未満,4.1,0.001未満,4.1,12.7,16,0.02未満,0.000002,0.000001未満,0.002未満,0.0005未満,0.3,7.1,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.004,0.1未満,0.6,12.7,0.001未満,3,0.001未満,0.001未満,1.3,1未満,16,0.1未満,7.1,-2.1,16,0.001未満,0.01,0.000005未満,3.4,15.5,4.9,0.18,,,,
,平均,17,15.1,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.23,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.009,0.006,0.001未満,0.001未満,0.012,0.006,0.003,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002未満,4.7,0.001未満,4.9,14.2,25,0.02未満,0.000003,0.000001未満,0.002未満,0.0005未満,0.4,7.4,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001未満,0.004,0.1未満,0.7,14.2,0.001未満,3,0.001未満,0.001未満,1.3,1未満,25,0.1未満,7.4,-2.1,16,0.001未満,0.01,0.000005未満,3.4,15.5,5.3,0.23,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,2,2,2,2,2,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,2,12,12,1,1,4,2,1,1,1,12,12,,,0,0
広幡消防団詰所,最高,32.7,27.9,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.29,0.09,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.07,0.002未満,0.023,0.003,0.001未満,0.001未満,0.027,0.012,0.005,0.001未満,0.008未満,0.002未満,0.02,0.03未満,0.002,5.4,0.003,6.5,15.7,34,0.02未満,0.000003,0.000001未満,0.005,0.0005未満,0.5,7.5,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.008,0.1未満,0.6,15.7,0.003,2.6,0.001未満,0.001未満,1.3,1未満,34,0.1未満,7.5,-2.1,0,0.001未満,0.02,0.000005未満,3,15.2,6.2,0.29,,,,
,最低,3.7,9.2,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.2,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.008,0.002未満,0.001未満,0.001未満,0.011,0.005,0.003,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002,4.4,0.001未満,4.4,11.8,8,0.02未満,0.000002,0.000001未満,0.002,0.0005未満,0.3,7.2,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.008,0.1未満,0.4,11.8,0.001未満,2.6,0.001未満,0.001未満,1.3,1未満,8,0.1未満,7.2,-2.1,0,0.001未満,0.01,0.000005未満,3,15.2,5.2,0.2,,,,
,平均,17.1,18.6,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.24,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.016,0.002未満,0.001未満,0.001未満,0.02,0.009,0.004,0.001未満,0.008未満,0.002未満,0.02,0.03未満,0.002,4.9,0.002,5.4,14.6,21,0.02未満,0.000003,0.000001未満,0.004,0.0005未満,0.4,7.3,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.008,0.1未満,0.5,14.6,0.002,2.6,0.001未満,0.001未満,1.3,1未満,21,0.1未満,7.3,-2.1,0,0.001未満,0.02,0.000005未満,3,15.2,5.7,0.24,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,2,2,2,2,4,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,2,12,12,1,1,4,2,1,1,1,12,12,,,0,0
西広瀬公民館,最高,31.1,28.2,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.29,0.06,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.06,0.002未満,0.025,0.002未満,0.001未満,0.001未満,0.029,0.012,0.004,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.005,5.4,0.001未満,6.4,15.7,49,0.02未満,0.000003,0.000001未満,0.003,0.0005未満,0.5,7.5,異常なし 12 件,異常なし 12 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.002,0.007,0.1未満,0.4,15.7,0.001未満,2.1,0.001未満,0.001未満,1.6,1未満,49,0.1未満,7.5,-2,0,0.001未満,0.01,0.000005未満,2.4,16,6.2,0.29,,,,
,最低,6,5.6,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.19,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.008,0.002未満,0.001未満,0.001未満,0.011,0.005,0.003,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.005,4.3,0.001未満,4.4,12.4,8,0.02未満,0.000002,0.000001未満,0.002未満,0.0005未満,0.3,7.3,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.002,0.007,0.1未満,0.2,12.4,0.001未満,2.1,0.001未満,0.001未満,1.6,1未満,8,0.1未満,7.3,-2,0,0.001未満,0.01,0.000005未満,2.4,16,5.2,0.19,,,,
,平均,18.5,17.9,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.24,0.05未満,0.01未満,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.016,0.002未満,0.001未満,0.001未満,0.02,0.009,0.004,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.005,4.8,0.001未満,5.2,14.8,29,0.02未満,0.000003,0.000001未満,0.002未満,0.0005未満,0.4,7.4,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.002,0.007,0.1未満,0.3,14.8,0.001未満,2.1,0.001未満,0.001未満,1.6,1未満,29,0.1未満,7.4,-2,0,0.001未満,0.01,0.000005未満,2.4,16,5.8,0.24,,,,
,回数,12,12,12,12,2,2,2,2,2,2,12,4,12,12,2,4,4,4,4,4,4,4,12,4,4,4,4,4,4,4,4,4,4,2,2,2,2,12,2,12,12,2,2,2,2,2,2,12,12,12,12,12,12,2,2,2,4,4,1,0,0,1,1,1,12,12,2,1,4,4,1,1,2,12,12,1,1,4,2,1,1,1,12,12,,,0,0
高岡配水場,最高,32.8,25,0,不検出 12 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.3,0.11,0.02,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.09,0.002未満,0.02,0.01,0.001,0.001未満,0.023,0.009,0.005,0.001未満,0.008未満,0.002未満,0.02,0.03未満,0.002未満,6.9,0.001未満,7.7,24.5,41,0.02未満,0.000002,0.000001未満,0.005,0.0005未満,0.6,7.4,異常なし 12 件,異常なし 12 件,0.6,0.1,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.005,0.1未満,0.8,24.5,0.001未満,1.1,0.001未満,0.001未満,1.1,1未満,41,0.1,7.4,-2.2,0,0.001未満,0.02,0.000005未満,1.3,14.8,9.1,0.3,,,,
,最低,4.5,5.5,0,検出 0 件,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.18,0.07,0.01,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.004,0.003,0.001未満,0.001未満,0.006,0.003,0.002,0.001未満,0.008未満,0.002未満,0.01,0.03未満,0.002未満,4.3,0.001未満,5.1,12.3,16,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.4,7,異常あり 0 件,異常あり 0 件,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.005,0.1未満,0.6,12.3,0.001未満,1.1,0.001未満,0.001未満,1.1,1未満,16,0.1未満,7,-2.2,0,0.001未満,0.01,0.000005未満,1.3,14.8,6.2,0.18,,,,
,平均,18.5,15.5,0,,0.0003未満,0.00005未満,0.001未満,0.001未満,0.001未満,0.002未満,0.004未満,0.001未満,0.24,0.09,0.02,0.0002未満,0.001未満,0.004未満,0.001未満,0.001未満,0.001未満,0.001未満,0.05未満,0.002未満,0.011,0.006,0.001未満,0.001未満,0.014,0.005,0.003,0.001未満,0.008未満,0.002未満,0.02,0.03未満,0.002未満,5.3,0.001未満,6.3,19.1,29,0.02未満,0.000001未満,0.000001未満,0.002未満,0.0005未満,0.5,7.2,,,0.5未満,0.1未満,0.001未満,0.0002未満,0.001未満,0.0002未満,0.001未満,0.008未満,,,0.001,0.005,0.1未満,0.7,19.1,0.001未満,1.1,0.001未満,0.001未満,1.1,1未満,29,0.1未満,7.2,-2.2,0,0.001未満,0.02,0.000005未満,1.3,14.8,7.3,0.24,,,,