﻿地方公共団体コード,都道府県名,市町村名,日付（発表日）＿発生届出件数,0～9歳＿発生届出件数,10～19歳＿発生届出件数,20～29歳＿発生届出件数,30～39歳＿発生届出件数,40～49歳＿発生届出件数,50～59歳＿発生届出件数,60～69歳＿発生届出件数,70～79歳＿発生届出件数,80～89歳＿発生届出件数,90～99歳＿発生届出件数,100歳以上＿発生届出件数,不明＿発生届出件数,総計＿発生届出件数
232114,愛知県,豊田市,2020/3/12,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2020/3/31,,,,,1,,1,,,,,,2
232114,愛知県,豊田市,2020/4/4,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/4/6,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/4/17,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2020/4/24,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/5/4,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2020/6/2,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2020/7/14,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2020/7/15,,,,,1,,2,,,,,,3
232114,愛知県,豊田市,2020/7/16,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2020/7/18,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/7/20,,1,1,,1,,,,,,,,3
232114,愛知県,豊田市,2020/7/21,1,1,,,1,2,,,,,,,5
232114,愛知県,豊田市,2020/7/22,,1,2,,1,,,1,,,,,5
232114,愛知県,豊田市,2020/7/23,,,2,1,,,,,,,,,3
232114,愛知県,豊田市,2020/7/24,,,1,,,1,,1,,,,,3
232114,愛知県,豊田市,2020/7/25,,1,3,3,,,,,,,,,7
232114,愛知県,豊田市,2020/7/26,,,2,,,2,,,,,,,4
232114,愛知県,豊田市,2020/7/27,,,2,,,1,,,,,,,3
232114,愛知県,豊田市,2020/7/28,,,5,1,,,,,,,,,6
232114,愛知県,豊田市,2020/7/29,,,2,4,1,,,,,,,,7
232114,愛知県,豊田市,2020/7/30,,,4,1,,1,,,,,,,6
232114,愛知県,豊田市,2020/7/31,,,2,1,1,4,,,,,,,8
232114,愛知県,豊田市,2020/8/1,,2,7,3,1,,,,,,,,13
232114,愛知県,豊田市,2020/8/2,,,4,1,2,,1,,,,,,8
232114,愛知県,豊田市,2020/8/3,,1,,,,,,,,,,,1
232114,愛知県,豊田市,2020/8/4,,,3,1,,2,,,2,,,,8
232114,愛知県,豊田市,2020/8/5,,,3,2,,,,,,,,,5
232114,愛知県,豊田市,2020/8/6,1,1,2,2,1,2,,,,,,,9
232114,愛知県,豊田市,2020/8/7,1,1,1,1,,1,,,,,,,5
232114,愛知県,豊田市,2020/8/8,,,3,2,,1,,,,,,,6
232114,愛知県,豊田市,2020/8/9,,,5,,,1,,,,,,,6
232114,愛知県,豊田市,2020/8/10,,,1,,1,,,,,,,,2
232114,愛知県,豊田市,2020/8/11,,,2,,,1,,,,,,,3
232114,愛知県,豊田市,2020/8/12,,,3,1,,2,,,,,,,6
232114,愛知県,豊田市,2020/8/13,,,,2,1,1,,,,,,,4
232114,愛知県,豊田市,2020/8/14,,,,,1,,,2,,,,,3
232114,愛知県,豊田市,2020/8/15,,,,,,1,,1,,,,,2
232114,愛知県,豊田市,2020/8/16,,,,,,1,,,1,,,,2
232114,愛知県,豊田市,2020/8/17,,,,1,,,1,,,,,,2
232114,愛知県,豊田市,2020/8/18,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2020/8/19,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2020/8/20,,,,,,,,,1,,,,1
232114,愛知県,豊田市,2020/8/22,,,,1,,1,,,,,,,2
232114,愛知県,豊田市,2020/8/24,2,,,1,,,,,,,,,3
232114,愛知県,豊田市,2020/8/25,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2020/8/26,,,,2,1,,2,,,,,,5
232114,愛知県,豊田市,2020/8/27,,,,1,2,1,,,,,,,4
232114,愛知県,豊田市,2020/8/28,1,1,,1,3,4,2,,,,,,12
232114,愛知県,豊田市,2020/8/29,2,1,3,2,2,1,,,,,,,11
232114,愛知県,豊田市,2020/8/30,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2020/8/31,,1,1,1,,,,1,,,,,4
232114,愛知県,豊田市,2020/9/1,,,,,2,2,2,,,,,,6
232114,愛知県,豊田市,2020/9/4,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/9/6,,,,,,,,1,,,,,1
232114,愛知県,豊田市,2020/9/7,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2020/9/9,,,,,,,,1,,,,,1
232114,愛知県,豊田市,2020/9/10,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2020/9/11,,,1,,,,1,,,,,,2
232114,愛知県,豊田市,2020/9/12,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2020/9/14,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2020/9/16,,,,,,,,1,,,,,1
232114,愛知県,豊田市,2020/9/19,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2020/9/20,,,,,,,,,1,,,,1
232114,愛知県,豊田市,2020/9/21,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2020/9/23,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2020/9/24,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/9/25,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2020/9/26,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2020/9/30,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2020/10/3,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/10/7,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2020/10/9,,1,,,1,,1,,,,,,3
232114,愛知県,豊田市,2020/10/17,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2020/10/21,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2020/10/23,,,2,1,,1,1,,,,,,5
232114,愛知県,豊田市,2020/10/24,,,3,,,,,,,,,,3
232114,愛知県,豊田市,2020/10/26,,,,,3,1,1,,,,,,5
232114,愛知県,豊田市,2020/10/27,,,,1,1,,,,,,,,2
232114,愛知県,豊田市,2020/10/28,,,,,,,1,1,,,,,2
232114,愛知県,豊田市,2020/10/29,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2020/10/30,,1,1,1,,,,,,,,,3
232114,愛知県,豊田市,2020/10/31,,,,,3,1,,,,,,,4
232114,愛知県,豊田市,2020/11/4,,,1,1,,,,,,,,,2
232114,愛知県,豊田市,2020/11/5,2,1,4,1,,,1,,,,,,9
232114,愛知県,豊田市,2020/11/6,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2020/11/7,,,3,5,2,,1,,,,,,11
232114,愛知県,豊田市,2020/11/9,,1,1,4,,1,,,,,,,7
232114,愛知県,豊田市,2020/11/10,,1,2,,1,,,,,,,,4
232114,愛知県,豊田市,2020/11/11,,,2,1,2,,1,,,,,,6
232114,愛知県,豊田市,2020/11/12,,,1,1,,,,,,,,,2
232114,愛知県,豊田市,2020/11/13,,2,2,2,,2,,,,,,,8
232114,愛知県,豊田市,2020/11/14,1,1,1,3,1,1,1,,1,,,,10
232114,愛知県,豊田市,2020/11/15,,,,,1,1,2,,,,,,4
232114,愛知県,豊田市,2020/11/16,,1,,3,1,1,,,,,,,6
232114,愛知県,豊田市,2020/11/17,,2,1,2,5,,,,,,,,10
232114,愛知県,豊田市,2020/11/18,,1,2,,5,1,,1,,,,,10
232114,愛知県,豊田市,2020/11/19,1,,2,,3,1,2,1,,,,,10
232114,愛知県,豊田市,2020/11/20,,1,4,,2,2,2,,,,,,11
232114,愛知県,豊田市,2020/11/21,,,4,,,3,3,,,,,,10
232114,愛知県,豊田市,2020/11/22,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2020/11/23,,,2,,,2,,,,,,,4
232114,愛知県,豊田市,2020/11/24,,2,2,,3,3,1,,,,,,11
232114,愛知県,豊田市,2020/11/25,,1,,1,2,,1,,,,,,5
232114,愛知県,豊田市,2020/11/26,,1,1,,2,1,,,,,,,5
232114,愛知県,豊田市,2020/11/27,,,2,,,1,1,,,,,,4
232114,愛知県,豊田市,2020/11/28,,,3,,1,,,1,,,,,5
232114,愛知県,豊田市,2020/11/29,,,1,,,,,,1,,,,2
232114,愛知県,豊田市,2020/11/30,,1,2,,2,1,1,1,,,,,8
232114,愛知県,豊田市,2020/12/1,,4,2,,1,,1,,,,,,8
232114,愛知県,豊田市,2020/12/2,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/12/3,1,,3,2,1,,1,,,,,,8
232114,愛知県,豊田市,2020/12/4,,1,2,1,,1,,,,,,,5
232114,愛知県,豊田市,2020/12/5,1,,1,2,1,1,,,,,,,6
232114,愛知県,豊田市,2020/12/7,,,,1,,2,,1,,,,,4
232114,愛知県,豊田市,2020/12/8,,,2,,1,1,1,,,,,,5
232114,愛知県,豊田市,2020/12/9,,1,2,,1,5,,1,,,,,10
232114,愛知県,豊田市,2020/12/10,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2020/12/11,,1,1,,3,2,,,,,,,7
232114,愛知県,豊田市,2020/12/12,,2,,,2,,,,,,,,4
232114,愛知県,豊田市,2020/12/13,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2020/12/14,,,5,,2,1,1,,,,,,9
232114,愛知県,豊田市,2020/12/15,,2,3,,2,1,2,1,,,,,11
232114,愛知県,豊田市,2020/12/16,,,6,1,1,4,,1,3,,,,16
232114,愛知県,豊田市,2020/12/17,,2,2,3,1,2,,1,,,,,11
232114,愛知県,豊田市,2020/12/18,,1,6,4,2,3,1,,,,,,17
232114,愛知県,豊田市,2020/12/19,,1,1,,5,,,5,1,,,,13
232114,愛知県,豊田市,2020/12/20,,1,1,1,,,,,,,,,3
232114,愛知県,豊田市,2020/12/21,,,3,,3,1,3,2,1,,,,13
232114,愛知県,豊田市,2020/12/22,,1,2,,,3,,,1,,,,7
232114,愛知県,豊田市,2020/12/23,,,1,3,2,2,1,3,2,,,,14
232114,愛知県,豊田市,2020/12/24,,,3,,2,2,,1,,,,,8
232114,愛知県,豊田市,2020/12/25,1,1,3,,,1,3,2,,,,,11
232114,愛知県,豊田市,2020/12/26,,1,8,1,4,1,1,1,1,,,,18
232114,愛知県,豊田市,2020/12/27,,,3,,,,,1,,,,,4
232114,愛知県,豊田市,2020/12/28,,1,,4,1,,2,1,1,,,,10
232114,愛知県,豊田市,2020/12/29,,1,,,,,,1,,,,,2
232114,愛知県,豊田市,2020/12/30,3,3,2,1,3,,1,,1,,,,14
232114,愛知県,豊田市,2020/12/31,,,2,,1,,,1,,,,,4
232114,愛知県,豊田市,2021/1/1,,,1,1,,,2,,,,,,4
232114,愛知県,豊田市,2021/1/2,,,1,,1,,1,1,,,,,4
232114,愛知県,豊田市,2021/1/3,1,,5,4,1,1,,3,,,,,15
232114,愛知県,豊田市,2021/1/4,,,,1,1,1,,,1,,,,4
232114,愛知県,豊田市,2021/1/5,,,2,,6,,1,2,,,,,11
232114,愛知県,豊田市,2021/1/6,3,1,5,,3,3,,5,2,,,,22
232114,愛知県,豊田市,2021/1/7,,3,6,8,4,3,1,2,2,,,,29
232114,愛知県,豊田市,2021/1/8,,2,8,3,1,1,,1,1,,,,17
232114,愛知県,豊田市,2021/1/9,,,5,4,1,2,1,2,,,,,15
232114,愛知県,豊田市,2021/1/10,,1,4,,2,1,,1,,,,,9
232114,愛知県,豊田市,2021/1/11,2,2,6,1,2,,,,2,,,,15
232114,愛知県,豊田市,2021/1/12,2,1,3,4,,,1,2,2,1,,,16
232114,愛知県,豊田市,2021/1/13,1,1,4,1,3,3,,2,1,,,,16
232114,愛知県,豊田市,2021/1/14,,,1,3,2,5,4,,1,,,,16
232114,愛知県,豊田市,2021/1/15,,2,4,2,2,1,2,4,,,,,17
232114,愛知県,豊田市,2021/1/16,,,4,3,1,4,8,1,2,,,,23
232114,愛知県,豊田市,2021/1/17,,,1,,,,2,1,1,,,,5
232114,愛知県,豊田市,2021/1/18,,1,1,2,3,,4,2,2,,,,15
232114,愛知県,豊田市,2021/1/19,1,,,1,,2,4,5,,,,,13
232114,愛知県,豊田市,2021/1/20,,1,2,,2,,2,8,1,1,,,17
232114,愛知県,豊田市,2021/1/21,,1,3,,1,1,3,1,,,,,10
232114,愛知県,豊田市,2021/1/22,,1,2,2,4,,,1,1,,1,,12
232114,愛知県,豊田市,2021/1/23,,,2,1,2,2,3,3,1,1,,,15
232114,愛知県,豊田市,2021/1/24,,,,,,,,2,,,,,2
232114,愛知県,豊田市,2021/1/25,,,1,,,2,5,5,1,,,,14
232114,愛知県,豊田市,2021/1/26,,1,1,1,,,2,2,2,,,,9
232114,愛知県,豊田市,2021/1/27,,,,1,1,2,4,7,7,1,,,23
232114,愛知県,豊田市,2021/1/28,,3,,1,2,3,2,3,9,2,,,25
232114,愛知県,豊田市,2021/1/29,,1,4,1,2,3,2,7,3,1,,,24
232114,愛知県,豊田市,2021/1/30,,,2,1,,1,,4,1,,,,9
232114,愛知県,豊田市,2021/1/31,,,1,,,,2,,,,,,3
232114,愛知県,豊田市,2021/2/1,1,,,,2,1,4,1,1,,,,10
232114,愛知県,豊田市,2021/2/2,,,,1,,1,,1,3,1,,,7
232114,愛知県,豊田市,2021/2/3,,,1,,1,1,1,2,1,,,,7
232114,愛知県,豊田市,2021/2/4,,,1,,1,3,1,3,1,,,,10
232114,愛知県,豊田市,2021/2/5,,1,,,1,,,,,,,,2
232114,愛知県,豊田市,2021/2/6,,,,1,1,,1,1,4,1,,,9
232114,愛知県,豊田市,2021/2/7,,,,1,,,,1,1,,1,,4
232114,愛知県,豊田市,2021/2/8,,1,1,,4,,,1,,1,,,8
232114,愛知県,豊田市,2021/2/9,,,,1,1,,1,1,1,1,,,6
232114,愛知県,豊田市,2021/2/10,,1,,,,1,4,2,1,1,,,10
232114,愛知県,豊田市,2021/2/11,,,1,2,2,,1,2,1,1,,,10
232114,愛知県,豊田市,2021/2/12,,,,,,,,1,1,,,,2
232114,愛知県,豊田市,2021/2/14,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2021/2/15,,,1,,,2,,1,2,,,,6
232114,愛知県,豊田市,2021/2/16,,,1,,1,,,1,3,2,,,8
232114,愛知県,豊田市,2021/2/17,,,,,,,,,1,,,,1
232114,愛知県,豊田市,2021/2/18,,,1,,,,,,1,,,,2
232114,愛知県,豊田市,2021/2/19,,,1,,,,,,,1,,,2
232114,愛知県,豊田市,2021/2/20,,,,,,,,,,1,,,1
232114,愛知県,豊田市,2021/2/21,,,,,,,,,,1,,,1
232114,愛知県,豊田市,2021/2/22,,,,2,,1,,1,2,,,,6
232114,愛知県,豊田市,2021/2/23,,,,1,,,,1,,,,,2
232114,愛知県,豊田市,2021/2/24,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2021/2/27,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2021/2/28,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2021/3/1,,1,1,,1,,,,,,,,3
232114,愛知県,豊田市,2021/3/2,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2021/3/3,,,,,,1,2,,,,,,3
232114,愛知県,豊田市,2021/3/8,,,2,,,,,,,,,,2
232114,愛知県,豊田市,2021/3/10,,,,,1,1,,,,,,,2
232114,愛知県,豊田市,2021/3/12,,2,2,,,1,,,1,,,,6
232114,愛知県,豊田市,2021/3/13,,,1,1,,1,,,1,1,,,5
232114,愛知県,豊田市,2021/3/14,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/3/16,,,,1,1,,1,,,,,,3
232114,愛知県,豊田市,2021/3/17,,,2,2,,,1,,,,,,5
232114,愛知県,豊田市,2021/3/18,,,,1,,,1,,,,,,2
232114,愛知県,豊田市,2021/3/19,,,1,1,,1,,1,,,,,4
232114,愛知県,豊田市,2021/3/20,,,1,,,1,2,,,,,,4
232114,愛知県,豊田市,2021/3/21,1,,,,,2,,,,,,,3
232114,愛知県,豊田市,2021/3/22,,1,1,1,,,,,1,1,,,5
232114,愛知県,豊田市,2021/3/23,,,1,1,,,,,1,,,,3
232114,愛知県,豊田市,2021/3/24,,,,1,,1,,,,,,,2
232114,愛知県,豊田市,2021/3/25,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2021/3/26,,,,2,,,,1,,,,,3
232114,愛知県,豊田市,2021/3/27,,,1,1,,,,,,,,,2
232114,愛知県,豊田市,2021/3/29,,,1,1,,,,,,,,,2
232114,愛知県,豊田市,2021/3/30,,,2,,,,1,,,,,,3
232114,愛知県,豊田市,2021/3/31,1,,1,1,,,,,,,,,3
232114,愛知県,豊田市,2021/4/1,,,5,4,,,,1,,,,,10
232114,愛知県,豊田市,2021/4/2,,2,13,22,2,,1,,,,,,40
232114,愛知県,豊田市,2021/4/3,1,,2,1,1,3,1,,,,,,9
232114,愛知県,豊田市,2021/4/4,,2,,,,,,,,,,,2
232114,愛知県,豊田市,2021/4/5,,,1,1,,,,,,,,,2
232114,愛知県,豊田市,2021/4/7,1,1,5,3,2,2,,,,,,,14
232114,愛知県,豊田市,2021/4/8,,1,5,3,1,1,,,,,,,11
232114,愛知県,豊田市,2021/4/9,3,5,5,4,7,2,1,,,,,,27
232114,愛知県,豊田市,2021/4/10,1,2,2,2,1,5,1,,,,,,14
232114,愛知県,豊田市,2021/4/11,,,,,4,,,,,,,,4
232114,愛知県,豊田市,2021/4/12,2,9,1,5,5,2,2,,,,,,26
232114,愛知県,豊田市,2021/4/13,2,7,2,5,7,2,3,1,,,,,29
232114,愛知県,豊田市,2021/4/14,4,7,4,2,9,1,1,,,,,,28
232114,愛知県,豊田市,2021/4/15,1,2,4,3,3,,2,,,,,,15
232114,愛知県,豊田市,2021/4/16,,3,6,1,2,4,1,,,,,,17
232114,愛知県,豊田市,2021/4/17,,,4,1,3,1,1,,,,,,10
232114,愛知県,豊田市,2021/4/18,2,,1,2,,1,,,,,,,6
232114,愛知県,豊田市,2021/4/19,,2,5,3,3,5,,,,,,,18
232114,愛知県,豊田市,2021/4/20,1,2,,1,2,3,2,3,,,,,14
232114,愛知県,豊田市,2021/4/21,1,1,1,2,2,3,,,,,,,10
232114,愛知県,豊田市,2021/4/22,,,1,1,1,1,1,,,,,,5
232114,愛知県,豊田市,2021/4/23,2,4,3,5,4,4,,1,1,,,,24
232114,愛知県,豊田市,2021/4/24,,3,2,8,4,2,1,,,,,,20
232114,愛知県,豊田市,2021/4/25,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/4/26,1,,2,1,2,3,1,,1,,,,11
232114,愛知県,豊田市,2021/4/27,4,3,1,2,2,,,1,,,,,13
232114,愛知県,豊田市,2021/4/28,,,1,2,,3,3,,,,,,9
232114,愛知県,豊田市,2021/4/29,,1,5,,2,1,1,,,,,,10
232114,愛知県,豊田市,2021/4/30,,1,4,1,5,1,2,1,1,,,,16
232114,愛知県,豊田市,2021/5/1,,9,9,1,2,4,2,1,,,,,28
232114,愛知県,豊田市,2021/5/2,,2,2,3,,,,,,,,,7
232114,愛知県,豊田市,2021/5/3,2,1,2,1,3,2,2,1,,,,,14
232114,愛知県,豊田市,2021/5/4,,,1,2,2,1,2,,,,,,8
232114,愛知県,豊田市,2021/5/5,1,3,1,1,4,2,3,2,,,,,17
232114,愛知県,豊田市,2021/5/6,,1,3,3,,1,1,2,,1,,,12
232114,愛知県,豊田市,2021/5/7,,2,5,3,3,5,3,2,1,,,,24
232114,愛知県,豊田市,2021/5/8,,5,5,4,3,1,5,2,1,2,,,28
232114,愛知県,豊田市,2021/5/9,,1,6,1,,2,4,2,,,,,16
232114,愛知県,豊田市,2021/5/10,2,2,8,5,4,4,3,3,,,,,31
232114,愛知県,豊田市,2021/5/11,,3,6,4,3,1,2,2,1,1,,,23
232114,愛知県,豊田市,2021/5/12,1,6,10,5,6,3,6,,3,2,,,42
232114,愛知県,豊田市,2021/5/13,,3,12,4,2,2,5,1,,,,,29
232114,愛知県,豊田市,2021/5/14,3,3,8,3,6,5,1,,4,5,,,38
232114,愛知県,豊田市,2021/5/15,2,7,8,5,6,4,1,3,1,,,,37
232114,愛知県,豊田市,2021/5/16,,4,1,1,3,2,1,,,,,,12
232114,愛知県,豊田市,2021/5/17,1,1,,2,1,2,2,2,2,1,,,14
232114,愛知県,豊田市,2021/5/18,1,7,7,1,5,5,1,1,2,2,1,,33
232114,愛知県,豊田市,2021/5/19,,2,2,3,4,4,4,1,,2,,4,26
232114,愛知県,豊田市,2021/5/20,,2,11,1,2,2,1,2,1,1,,,23
232114,愛知県,豊田市,2021/5/21,2,4,5,5,2,3,4,2,,,,,27
232114,愛知県,豊田市,2021/5/22,1,2,2,4,1,2,2,,,,,,14
232114,愛知県,豊田市,2021/5/23,,,1,3,1,2,1,,,,,,8
232114,愛知県,豊田市,2021/5/24,5,2,4,4,3,3,,1,,,,,22
232114,愛知県,豊田市,2021/5/25,,3,4,5,3,2,1,2,2,,,,22
232114,愛知県,豊田市,2021/5/26,1,3,6,,1,1,3,2,,,,,17
232114,愛知県,豊田市,2021/5/27,,,1,3,1,5,,1,,,,,11
232114,愛知県,豊田市,2021/5/28,1,2,3,,,1,1,1,1,1,,,11
232114,愛知県,豊田市,2021/5/29,2,9,4,,2,,,2,,,,,19
232114,愛知県,豊田市,2021/5/30,,5,3,,1,,,,,,,,9
232114,愛知県,豊田市,2021/5/31,,2,3,,1,,1,,,,,,7
232114,愛知県,豊田市,2021/6/1,2,1,2,3,,2,,1,,,,,11
232114,愛知県,豊田市,2021/6/2,,,2,1,2,,1,,,,,,6
232114,愛知県,豊田市,2021/6/3,1,3,1,1,2,1,,,,,,,9
232114,愛知県,豊田市,2021/6/4,2,1,2,1,,,1,,,,,,7
232114,愛知県,豊田市,2021/6/5,,,1,,2,1,,,,,,,4
232114,愛知県,豊田市,2021/6/6,,,1,,1,1,1,,,,,,4
232114,愛知県,豊田市,2021/6/7,,1,5,2,1,,,,,,,,9
232114,愛知県,豊田市,2021/6/8,,1,3,1,,,2,,,,,,7
232114,愛知県,豊田市,2021/6/9,,,4,5,3,2,,2,,,,,16
232114,愛知県,豊田市,2021/6/10,,1,,1,2,1,,,,,,,5
232114,愛知県,豊田市,2021/6/11,1,1,3,1,1,1,1,,,,,,9
232114,愛知県,豊田市,2021/6/12,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2021/6/14,,,1,,,1,,,1,,,,3
232114,愛知県,豊田市,2021/6/15,,1,1,1,1,1,2,1,,,,,8
232114,愛知県,豊田市,2021/6/16,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2021/6/17,,2,,2,,,1,,,,,,5
232114,愛知県,豊田市,2021/6/18,1,,1,,1,,,,1,,,,4
232114,愛知県,豊田市,2021/6/19,,1,,1,2,,1,,,,,,5
232114,愛知県,豊田市,2021/6/20,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/6/21,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2021/6/22,,3,1,,1,2,,,,,,,7
232114,愛知県,豊田市,2021/6/23,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2021/6/24,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/6/25,,,1,1,,1,,,,,,,3
232114,愛知県,豊田市,2021/6/26,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2021/6/28,,,,,,1,,,1,,,,2
232114,愛知県,豊田市,2021/6/29,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2021/6/30,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2021/7/1,1,1,1,,1,,,,,,,,4
232114,愛知県,豊田市,2021/7/3,,,,1,,1,1,,,,,,3
232114,愛知県,豊田市,2021/7/5,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2021/7/6,,1,1,,,1,,,,,,,3
232114,愛知県,豊田市,2021/7/7,,,,1,,,1,,,,,,2
232114,愛知県,豊田市,2021/7/8,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2021/7/9,,,1,,,,,,1,,,,2
232114,愛知県,豊田市,2021/7/10,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/7/12,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/7/13,,,1,1,,1,1,,,,,,4
232114,愛知県,豊田市,2021/7/14,,1,2,1,,,,,,,,,4
232114,愛知県,豊田市,2021/7/15,,1,1,,,,1,,,,,,3
232114,愛知県,豊田市,2021/7/16,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/7/17,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/7/20,,,2,,1,1,,,,,,,4
232114,愛知県,豊田市,2021/7/21,,,2,,1,,,,,,,,3
232114,愛知県,豊田市,2021/7/22,,,1,1,,,,,,,,,2
232114,愛知県,豊田市,2021/7/23,,,1,1,1,,1,,,,,,4
232114,愛知県,豊田市,2021/7/24,2,1,2,2,,1,,,,,,,8
232114,愛知県,豊田市,2021/7/25,,,2,,,,,,,,,,2
232114,愛知県,豊田市,2021/7/26,,,2,,,2,,,,,,,4
232114,愛知県,豊田市,2021/7/27,,,3,,1,1,,,,,,,5
232114,愛知県,豊田市,2021/7/28,,1,3,2,1,2,1,,,,,,10
232114,愛知県,豊田市,2021/7/29,,1,3,,2,,,,,,,,6
232114,愛知県,豊田市,2021/7/30,,1,6,,4,,,,,,,,11
232114,愛知県,豊田市,2021/7/31,,1,2,2,,1,1,1,,,,,8
232114,愛知県,豊田市,2021/8/1,,1,,2,2,1,,,,,,,6
232114,愛知県,豊田市,2021/8/2,1,1,1,,,,,,,,,,3
232114,愛知県,豊田市,2021/8/3,,2,7,3,3,2,,,,,,,17
232114,愛知県,豊田市,2021/8/4,1,2,3,,6,3,,,,1,,,16
232114,愛知県,豊田市,2021/8/5,2,5,6,2,2,1,,,,,,,18
232114,愛知県,豊田市,2021/8/6,2,2,5,2,4,1,,,,,,,16
232114,愛知県,豊田市,2021/8/7,,3,5,1,5,2,,1,,,,,17
232114,愛知県,豊田市,2021/8/8,,,2,1,2,,,,,,,,5
232114,愛知県,豊田市,2021/8/9,,,4,,1,1,,,,,,,6
232114,愛知県,豊田市,2021/8/10,,4,7,,2,1,,,,,,,14
232114,愛知県,豊田市,2021/8/11,4,3,6,5,2,1,,,,,,,21
232114,愛知県,豊田市,2021/8/12,2,1,9,4,2,1,,1,,,,,20
232114,愛知県,豊田市,2021/8/13,,3,10,3,7,1,,,,,,,24
232114,愛知県,豊田市,2021/8/14,2,6,7,6,5,3,,,1,,,,30
232114,愛知県,豊田市,2021/8/15,,2,10,5,3,2,1,1,,,,,24
232114,愛知県,豊田市,2021/8/16,2,10,12,8,7,3,1,1,,,,,44
232114,愛知県,豊田市,2021/8/17,3,9,22,12,14,8,3,2,2,,,,75
232114,愛知県,豊田市,2021/8/18,3,10,34,16,5,4,2,1,1,,,,76
232114,愛知県,豊田市,2021/8/19,5,9,38,23,9,6,1,2,1,,,,94
232114,愛知県,豊田市,2021/8/20,7,12,31,15,10,2,4,3,1,,,,85
232114,愛知県,豊田市,2021/8/21,2,11,38,18,5,4,1,2,1,,1,,83
232114,愛知県,豊田市,2021/8/22,9,11,31,8,6,1,4,1,,,,,71
232114,愛知県,豊田市,2021/8/23,2,19,30,8,7,6,,,,,,,72
232114,愛知県,豊田市,2021/8/24,6,12,20,10,12,1,2,2,1,1,,,67
232114,愛知県,豊田市,2021/8/25,6,17,19,17,12,7,1,,,,,,79
232114,愛知県,豊田市,2021/8/26,2,9,33,19,9,6,3,3,,,,,84
232114,愛知県,豊田市,2021/8/27,11,10,32,20,13,12,2,,1,,,,101
232114,愛知県,豊田市,2021/8/28,7,13,30,21,19,2,3,1,,,,,96
232114,愛知県,豊田市,2021/8/29,5,9,17,19,11,9,3,1,,,,,74
232114,愛知県,豊田市,2021/8/30,14,18,40,11,11,10,1,1,,1,,,107
232114,愛知県,豊田市,2021/8/31,3,13,21,16,16,4,2,,,,,,75
232114,愛知県,豊田市,2021/9/1,13,22,21,13,27,8,1,2,2,,,,109
232114,愛知県,豊田市,2021/9/2,6,13,28,10,7,10,,1,2,,,,77
232114,愛知県,豊田市,2021/9/3,5,16,22,8,14,4,2,,1,,,,72
232114,愛知県,豊田市,2021/9/4,5,8,10,9,5,3,1,2,,,,,43
232114,愛知県,豊田市,2021/9/5,8,8,15,8,8,4,2,1,2,,,,56
232114,愛知県,豊田市,2021/9/6,4,10,5,3,6,8,,,1,,,,37
232114,愛知県,豊田市,2021/9/7,2,6,10,9,4,2,,2,1,,,1,37
232114,愛知県,豊田市,2021/9/8,2,4,11,10,4,,1,,,,,,32
232114,愛知県,豊田市,2021/9/9,8,7,8,6,10,4,2,1,,,,,46
232114,愛知県,豊田市,2021/9/10,,8,7,11,3,6,3,1,,,,,39
232114,愛知県,豊田市,2021/9/11,2,1,9,4,3,1,,1,,,,,21
232114,愛知県,豊田市,2021/9/12,2,6,2,5,4,3,1,,,,,,23
232114,愛知県,豊田市,2021/9/13,2,2,6,4,8,1,,,,,,,23
232114,愛知県,豊田市,2021/9/14,7,1,6,8,3,6,1,,1,,,,33
232114,愛知県,豊田市,2021/9/15,8,3,4,4,3,4,2,1,3,1,,,33
232114,愛知県,豊田市,2021/9/16,5,6,7,5,4,,4,,,,,,31
232114,愛知県,豊田市,2021/9/17,3,8,,8,4,2,2,,1,,,,28
232114,愛知県,豊田市,2021/9/18,4,,4,7,,,2,1,,,,,18
232114,愛知県,豊田市,2021/9/19,2,5,1,2,1,1,1,1,,,,,14
232114,愛知県,豊田市,2021/9/20,,2,1,1,,,1,,,,,,5
232114,愛知県,豊田市,2021/9/21,4,2,3,4,5,1,,3,,,,,22
232114,愛知県,豊田市,2021/9/22,2,3,3,2,3,1,,,,1,,,15
232114,愛知県,豊田市,2021/9/23,5,2,,2,4,2,,1,,,,,16
232114,愛知県,豊田市,2021/9/24,4,3,5,3,1,,,,,,,,16
232114,愛知県,豊田市,2021/9/25,,2,1,1,1,1,,,,,,,6
232114,愛知県,豊田市,2021/9/26,,,1,,1,,1,,,,,,3
232114,愛知県,豊田市,2021/9/27,2,,2,1,1,,,,,,,,6
232114,愛知県,豊田市,2021/9/28,1,,1,1,1,1,,,,,,,5
232114,愛知県,豊田市,2021/9/29,5,,,1,,1,,,,,,,7
232114,愛知県,豊田市,2021/9/30,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2021/10/1,,1,1,1,2,,,,,,,,5
232114,愛知県,豊田市,2021/10/2,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2021/10/3,,1,,,,2,,,,,,,3
232114,愛知県,豊田市,2021/10/4,,,2,,,,,,,,,,2
232114,愛知県,豊田市,2021/10/5,,1,,,1,1,,,,,,,3
232114,愛知県,豊田市,2021/10/6,,,1,2,1,,1,,,,,,5
232114,愛知県,豊田市,2021/10/7,,,1,2,,,,1,,,,,4
232114,愛知県,豊田市,2021/10/8,,,1,1,,,,,,,,,2
232114,愛知県,豊田市,2021/10/9,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2021/10/11,1,,,,,,1,,1,,,,3
232114,愛知県,豊田市,2021/10/12,,,2,,,,1,,1,,,,4
232114,愛知県,豊田市,2021/10/13,1,,1,,,,,,,,,,2
232114,愛知県,豊田市,2021/10/14,,,,,,,,1,,,,,1
232114,愛知県,豊田市,2021/10/16,,,,1,,,,,,,,,1
232114,愛知県,豊田市,2021/10/20,,1,,,,,,,,,,,1
232114,愛知県,豊田市,2021/10/21,,,1,,,1,,,,,,,2
232114,愛知県,豊田市,2021/10/22,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/10/26,1,,,1,,,,,,,,,2
232114,愛知県,豊田市,2021/10/27,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/10/28,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/10/29,,,,,,,1,,,,,,1
232114,愛知県,豊田市,2021/11/3,,1,,,,,,,,,,,1
232114,愛知県,豊田市,2021/11/6,,1,,,,,,,,,,,1
232114,愛知県,豊田市,2021/11/7,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/11/10,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/11/12,,1,,,1,,,,,,,,2
232114,愛知県,豊田市,2021/11/14,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/11/16,1,,,,,,,1,,,,,2
232114,愛知県,豊田市,2021/11/18,,,,,,,,,,,,1,1
232114,愛知県,豊田市,2021/11/22,,,,,1,,,,,,,,1
232114,愛知県,豊田市,2021/11/23,,1,,,,,,,,,,,1
232114,愛知県,豊田市,2021/11/24,1,1,,,,,,,,,,,2
232114,愛知県,豊田市,2021/11/29,,,,,,2,,,,,,,2
232114,愛知県,豊田市,2021/11/30,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/12/4,,,,,,,,,1,,,,1
232114,愛知県,豊田市,2021/12/8,,,,,1,,,1,,,,,2
232114,愛知県,豊田市,2021/12/11,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2021/12/20,,,,,,1,,,,,,,1
232114,愛知県,豊田市,2021/12/21,,,1,,,,,,,,,,1
232114,愛知県,豊田市,2022/1/4,,,1,2,,,,,1,,,,4
232114,愛知県,豊田市,2022/1/5,,,3,1,,4,,,,,,,8
232114,愛知県,豊田市,2022/1/6,,,6,2,1,,,,1,,,,10
232114,愛知県,豊田市,2022/1/7,1,,8,3,2,1,,,,,,,15
232114,愛知県,豊田市,2022/1/8,2,1,9,3,3,2,2,,2,,,,24
232114,愛知県,豊田市,2022/1/9,,6,7,,2,3,,1,,,,,19
232114,愛知県,豊田市,2022/1/10,,4,3,6,,,,,,,,,13
232114,愛知県,豊田市,2022/1/11,,,9,6,2,3,2,,,,,,22
232114,愛知県,豊田市,2022/1/12,2,13,16,5,8,6,1,1,1,,,,53
232114,愛知県,豊田市,2022/1/13,2,8,20,3,7,1,1,1,,,,,43
232114,愛知県,豊田市,2022/1/14,3,11,31,11,7,4,4,,,,,,71
232114,愛知県,豊田市,2022/1/15,7,12,17,4,5,3,2,,1,,1,,52
232114,愛知県,豊田市,2022/1/16,2,10,33,11,7,1,3,,,,,,67
232114,愛知県,豊田市,2022/1/17,8,8,11,2,11,10,1,1,,,,,52
232114,愛知県,豊田市,2022/1/18,19,14,19,16,10,10,6,6,1,1,,,102
232114,愛知県,豊田市,2022/1/19,10,23,38,13,24,13,7,4,1,,,,133
232114,愛知県,豊田市,2022/1/20,15,26,44,19,17,9,5,,,,,,135
232114,愛知県,豊田市,2022/1/21,26,22,44,29,18,20,9,6,3,2,,,179
232114,愛知県,豊田市,2022/1/22,20,19,21,27,7,12,7,4,2,,,,119
232114,愛知県,豊田市,2022/1/23,22,38,43,25,33,14,8,6,3,2,,,194
232114,愛知県,豊田市,2022/1/24,3,20,19,11,9,10,4,3,2,,,,81
232114,愛知県,豊田市,2022/1/25,29,34,25,26,21,16,6,3,3,,,,163
232114,愛知県,豊田市,2022/1/26,15,26,33,15,17,8,6,6,1,1,,,128
232114,愛知県,豊田市,2022/1/27,31,59,55,43,37,22,14,5,3,,,,269
232114,愛知県,豊田市,2022/1/28,13,37,55,28,20,26,13,10,4,,,,206
232114,愛知県,豊田市,2022/1/29,32,43,42,37,36,25,17,11,2,,,,245
232114,愛知県,豊田市,2022/1/30,21,44,39,32,25,16,15,5,3,,,,200
232114,愛知県,豊田市,2022/1/31,8,22,25,23,23,14,9,10,7,1,,,142
232114,愛知県,豊田市,2022/2/1,37,33,36,27,27,23,12,8,1,2,1,,207
232114,愛知県,豊田市,2022/2/2,27,36,32,24,43,22,7,8,3,9,,,211
232114,愛知県,豊田市,2022/2/3,31,41,51,32,36,24,20,14,4,,,,253
232114,愛知県,豊田市,2022/2/4,22,25,23,27,27,22,15,15,2,,,,178
232114,愛知県,豊田市,2022/2/5,34,45,56,44,41,30,11,20,6,5,,,292
232114,愛知県,豊田市,2022/2/6,28,33,45,27,33,19,18,7,2,2,,,214
232114,愛知県,豊田市,2022/2/7,28,47,42,30,39,27,17,10,10,,2,,252
232114,愛知県,豊田市,2022/2/8,27,48,40,31,30,33,18,15,5,4,,,251
232114,愛知県,豊田市,2022/2/9,28,39,33,38,24,22,11,16,5,4,,,220
232114,愛知県,豊田市,2022/2/10,42,35,40,53,50,24,14,9,10,2,,,279
232114,愛知県,豊田市,2022/2/11,46,63,62,53,54,42,17,9,11,4,,,361
232114,愛知県,豊田市,2022/2/12,47,53,73,58,57,36,33,14,6,9,,,386
232114,愛知県,豊田市,2022/2/13,30,25,25,33,49,26,11,10,3,2,,,214
232114,愛知県,豊田市,2022/2/14,17,33,28,26,33,21,12,7,7,7,,,191
232114,愛知県,豊田市,2022/2/15,29,30,28,29,28,20,12,10,11,2,,1,200
232114,愛知県,豊田市,2022/2/16,58,43,28,49,25,20,16,12,5,3,,,259
232114,愛知県,豊田市,2022/2/17,48,49,40,51,47,29,18,12,8,1,,,303
232114,愛知県,豊田市,2022/2/18,42,42,52,56,54,21,12,20,3,2,,,304
232114,愛知県,豊田市,2022/2/19,36,43,43,52,42,29,18,8,10,2,,,283
232114,愛知県,豊田市,2022/2/20,33,29,33,39,22,19,14,6,4,1,,,200
232114,愛知県,豊田市,2022/2/21,28,28,15,21,22,7,5,7,4,,,,137
232114,愛知県,豊田市,2022/2/22,27,22,22,27,34,12,10,6,1,2,,,163
232114,愛知県,豊田市,2022/2/23,62,36,30,47,40,26,5,9,4,1,,,260
232114,愛知県,豊田市,2022/2/24,55,29,32,39,36,12,6,7,2,2,,,220
232114,愛知県,豊田市,2022/2/25,50,34,22,39,33,27,7,5,2,1,,,220
232114,愛知県,豊田市,2022/2/26,69,47,35,46,28,14,11,5,2,3,,,260
232114,愛知県,豊田市,2022/2/27,71,55,28,45,42,21,10,5,3,,,,280
232114,愛知県,豊田市,2022/2/28,21,25,17,23,16,8,4,1,5,2,,,122
232114,愛知県,豊田市,2022/3/1,45,48,20,32,40,17,11,4,,1,,,218
232114,愛知県,豊田市,2022/3/2,49,28,42,36,26,20,8,6,5,,,,220
232114,愛知県,豊田市,2022/3/3,43,43,34,58,41,15,20,8,4,5,,,271
232114,愛知県,豊田市,2022/3/4,30,36,30,33,26,17,9,2,1,5,,,189
232114,愛知県,豊田市,2022/3/5,35,29,21,26,26,16,9,5,3,2,,,172
232114,愛知県,豊田市,2022/3/6,25,26,16,16,16,9,7,5,6,2,,,128
232114,愛知県,豊田市,2022/3/7,22,16,15,17,13,11,8,4,4,,,,110
232114,愛知県,豊田市,2022/3/8,32,27,23,25,27,15,12,3,2,,,,166
232114,愛知県,豊田市,2022/3/9,40,35,41,28,33,12,5,4,4,2,,,204
232114,愛知県,豊田市,2022/3/10,25,19,34,28,31,11,4,5,2,1,,,160
232114,愛知県,豊田市,2022/3/11,16,13,26,26,20,7,6,4,2,,,,120
232114,愛知県,豊田市,2022/3/12,32,34,35,27,15,12,5,4,5,,1,,170
232114,愛知県,豊田市,2022/3/13,22,24,20,10,17,10,5,1,,1,,,110
232114,愛知県,豊田市,2022/3/14,22,11,10,10,6,4,2,,1,,,,66
232114,愛知県,豊田市,2022/3/15,33,24,14,16,14,7,2,4,2,,,,116
232114,愛知県,豊田市,2022/3/16,39,41,21,29,24,9,9,3,2,1,,,178
232114,愛知県,豊田市,2022/3/17,40,33,40,31,20,10,3,2,1,,,,180
232114,愛知県,豊田市,2022/3/18,29,24,17,27,26,9,3,1,,,,,136
232114,愛知県,豊田市,2022/3/19,25,16,29,21,18,9,6,1,1,,,,126
232114,愛知県,豊田市,2022/3/20,23,25,17,21,18,2,6,2,,,,,114
232114,愛知県,豊田市,2022/3/21,12,9,8,5,6,4,3,,,,,,47
232114,愛知県,豊田市,2022/3/22,8,8,7,3,9,6,,,,,,,41
232114,愛知県,豊田市,2022/3/23,23,37,11,15,15,10,5,,,,,,116
232114,愛知県,豊田市,2022/3/24,32,52,30,34,35,10,5,1,,,,,199
232114,愛知県,豊田市,2022/3/25,26,35,27,22,20,10,4,4,1,,,,149